U23 Womens 1x,76,"Rees, E.",North Orlando,1
U23 Womens 1x,77,,Sarasota Crew,1
U23 Womens 1x,78,,Sarasota Crew,1
U23 Womens 1x,79,,Sarasota Crew,1
U23 Womens 1x,80,,Sarasota Crew,1
U23 Womens 1x,81,,Sarasota Crew,1
U23 Womens 1x,82,"Colon, B.",Stewards Foundation,1
Womens Masters 1x AA,83,"Toro Arana, V.",RowHouse,1
Womens Masters 1x A,84,"McFetridge, K.",Fairmount,1
Womens Masters 1x A,85,"Perlman, C.",Sarasota Crew,1
Womens Masters 1x B,86,"Corbett-Brown, L.",Sarasota Crew,1
Mens Masters 1x D,87,"Touzard, A.",RowHouse,1
Mens Masters 1x E,88,"Crossley, B.",Row Brevard,1
Mens Masters 1x E,89,"Siegel, R.",Sarasota Crew,1
Mens Masters 1x E,90,"Corboy, M.",Sarasota Crew,1
Mens Masters 1x E,91,"Young, T.",Vero Beach Rowing,1
Mens Masters 1x F,92,"sukolsky, r.",Row Brevard,1
Mens Masters 1x F,93,"Edwards, T.",Sarasota Crew,1
Mens Masters 1x F,94,"Rivera, M.",Sarasota Crew,1
Mens Masters 1x F,95,"Nash, M.",SORA,1
Mens Masters 1x F,96,"Jones, L.",Vero Beach Rowing,1
Womens Masters 1x D,97,"Brazill, D.",ROCCS,1
Womens Masters 1x D,98,"Marichal, A.",Sarasota Crew,1
Womens Masters 1x D,99,"Yaegers, M.",Sarasota Crew,1
Womens Masters 1x F,100,"Blake, D.",Orlando RC,1
Womens Masters 1x G,101,"Bolletti, R.",Sarasota Crew,1
Mens Masters 1x H,102,"Dobson, J.",Sarasota County,1
Mens Masters 1x H,596,"Sperrazza, D.",Sarasota County,1
Mens Masters 1x I,104,"Wunderli, U.",RGZ,1
Mens Masters 1x I,105,"Thetford, N.",Sarasota County,1
U23 Mens 8+,106,,Sarasota Crew,1
U23 Mens 8+,107,,Sarasota Crew,1
U23 Mens 8+,108,"Pair, L.",Space Coast Crew,1
U23 Mens 8+,109,"Minogue, D.",Space Coast Crew,1
U23 Womens 8+,110,,Sarasota Crew,1
U23 Womens 8+,111,,Sarasota Crew,1
U23 Womens 8+,112,,Sarasota Crew,1
U17 Mens 8+,113,"Caban, C.",Belen Jesuit Crew,1
U17 Mens 8+,114,"Gipps, M.",Belen Jesuit Crew,1
U17 Mens 8+,115,"Goggins, N.",Miami Rowing Club,1
U17 Mens 8+,116,"Montero Johnson, M.",Miami Rowing Club,1
U17 Mens 8+,599,"Malegni, J.",OARS,1
U17 Mens 8+,118,"Frazier, J.",Edgewater HS,1
U17 Mens 8+,119,,Sarasota Crew,1
U17 Mens 8+,120,,Sarasota Crew,1
U17 Mens 8+,121,,Sarasota Crew,1
U17 Mens 8+,122,,Sarasota Crew,1
U17 Mens 8+,123,"Pederson, D.",SORA,1
U17 Mens 8+,124,"Taylor, J.",Space Coast Crew,1
U17 Mens 8+,125,"Cobb, J.",Space Coast Crew,1
U17 Mens 8+,126,,SA Rowing Club,1
U17 Mens 8+,127,"Haines, C.",TriStar,1
U17 Womens 8+,128,,Winter Park Crew,1
U17 Womens 8+,129,"Morales, A.",Hollywood Rowing Club,1
U17 Womens 8+,130,"Rule, S.",Miami Rowing Club,1
U17 Womens 8+,131,"Vail, K.",Miami Rowing Club,1
U17 Womens 8+,132,"Hall, I.",OARS,1
U17 Womens 8+,133,"Torres, K.",OARS,1
U17 Womens 8+,134,"Head, H.",OARS,1
U17 Womens 8+,135,"Zinn, N.",Edgewater HS,1
U17 Womens 8+,136,,Edgewater HS,1
U17 Womens 8+,137,,Sarasota Crew,1
U17 Womens 8+,138,,Sarasota Crew,1
U17 Womens 8+,139,,Sarasota Crew,1
U17 Womens 8+,140,,Sarasota Crew,1
U17 Womens 8+,141,"Flo, M.",SORA,1
U17 Womens 8+,142,"Copeland, R.",Space Coast Crew,1
U17 Womens 8+,143,"Buchanan, C.",Space Coast Crew,1
U17 Womens 8+,144,,SA Rowing Club,1
U15 Mens 8+,145,"Avino, M.",Belen Jesuit Crew,1
U15 Mens 8+,146,"McElwee, A.",OARS,1
U15 Mens 8+,147,,Sarasota Crew,1
U15 Mens 8+,148,,Sarasota Crew,1
U15 Mens 8+,149,"Herrera, G.",Space Coast Crew,1
U15 Mens 8+,150,"Akins, H.",Space Coast Crew,1
U15 Womens 8+,151,"Methven, K.",OARS,1
U15 Womens 8+,152,,Sarasota Crew,1
U15 Womens 8+,153,"Addington, A.",Space Coast Crew,1
U15 Womens 8+,154,"Balda, S.",Space Coast Crew,1
U15 Womens 8+,155,,SA Rowing Club,1
U19 Mens 4+,156,"Felix-Padilla, I.",Belen Jesuit Crew,1
U19 Mens 4+,157,"Garcia-Amandi, N.",Belen Jesuit Crew,1
U19 Mens 4+,158,"Bustamente, J.",Miami Rowing Club,1
U19 Mens 4+,159,"Sheldon, J.",OARS,1
U19 Mens 4+,160,"Bautista, J.",OARS,1
U19 Mens 4+,161,"Whitehurst, I.",Edgewater HS,1
U19 Mens 4+,162,,Sarasota Crew,1
U19 Mens 4+,163,,Sarasota Crew,1
U19 Mens 4+,164,"Tipton, A.",Sebastian River Rowing,1
U19 Mens 4+,165,"Ali-McClory, A.",SORA,1
U19 Mens 4+,597,,SA Rowing Club,1
U19 Mens 4+,167,,SA Rowing Club,1
U19 Womens 4+,168,,Winter Park Crew,1
U19 Womens 4+,169,,Winter Park Crew,1
U19 Womens 4+,170,"White, M.",Hollywood Rowing Club,1
U19 Womens 4+,171,"Mantilla, L.",Miami Rowing Club,1
U19 Womens 4+,172,"Goldsmith, M.",OARS,1
U19 Womens 4+,173,"Giehl, K.",OARS,1
U19 Womens 4+,174,"Cirillo, T.",Edgewater HS,1
U19 Womens 4+,175,,Sarasota Crew,1
U19 Womens 4+,176,,Sarasota Crew,1
U19 Womens 4+,177,"Croft, R.",SORA,1
U19 Womens 4+,178,,SA Rowing Club,1
U19 Womens 4+,179,,SA Rowing Club,1
U19 Womens 4+,180,"Barlow, H.",TriStar,1
U19 Womens 4+,181,"McElhaney, A.",TriStar,1
U19 Mens 2-,182,"Casariego, D.",Belen Jesuit Crew,1
U19 Mens 2-,183,"Deeb, L.",Belen Jesuit Crew,1
U19 Mens 2-,184,"Koster, C.",OARS,1
U19 Mens 2-,185,"Miller, J.",SORA,1
U19 Womens 2-,594,,Winter Park Crew,1
U19 Womens 2-,187,,Winter Park Crew,1
U19 Womens 2-,188,,SA Rowing Club,1
U15 Mens 4+,189,"Walker, D.",SORA,1
U15 Womens 4+,190,"Elbahri, N.",Hollywood Rowing Club,1
U23 Mens 4x,191,,Sarasota Crew,1
U23 Mens 4x,192,,Sarasota Crew,1
U23 Womens 4x,193,,Sarasota Crew,1
U23 Womens 4x,194,,Sarasota Crew,1
U23 Womens 4x,195,,Sarasota Crew,1
U17 Mens 1x,196,"Rammos, G.",Belen Jesuit Crew,1
U17 Mens 1x,197,"Atkinson, M.",First Coast,1
U17 Mens 1x,198,"Valentino, A.",First Coast,1
U17 Mens 1x,199,"Pfiel, P.",First Coast,1
U17 Mens 1x,200,"Rezaei, N.",First Coast,1
U17 Mens 1x,201,"leight, K.",RowHouse,1
U17 Mens 1x,202,"Lazarus, A.",RowHouse,1
U17 Mens 1x,203,"Ferrari, A.",Miami Rowing Club,1
U17 Mens 1x,204,"Royer, M.",Miami Rowing Club,1
U17 Mens 1x,205,"Falero, N.",Miami Rowing Club,1
U17 Mens 1x,206,"Rodriguez, L.",Miami Rowing Club,1
U17 Mens 1x,207,"Credle, J.",North Orlando,1
U17 Mens 1x,592,,Sarasota Crew,1
U17 Mens 1x,209,,Sarasota Crew,1
U17 Mens 1x,210,,Sarasota Crew,1
U17 Mens 1x,211,,Sarasota Crew,1
U17 Mens 1x,212,"Hagan, C.",SORA,1
U17 Mens 1x,213,,SA Rowing Club,1
U17 Mens 1x,214,"Brown, K.",Tampa Preparatory School,1
U17 Mens 1x,215,"Amador, O.",Stewards Foundation,1
U17 Mens 1x,216,"Cowan, J.",TriStar,1
U17 Womens 1x,217,"Hicks, B.",Jacksonville Episcopal,1
U17 Womens 1x,218,"Moore, B.",Jacksonville Episcopal,1
U17 Womens 1x,219,"Papock, D.",First Coast,1
U17 Womens 1x,220,"Poole, A.",First Coast,1
U17 Womens 1x,221,"Bauer, E.",First Coast,1
U17 Womens 1x,222,"Accius, I.",First Coast,1
U17 Womens 1x,223,"Haynes, E.",First Coast,1
U17 Womens 1x,224,"Jorgensen, M.",RowHouse,1
U17 Womens 1x,225,"C. Bramson, M.",Miami Rowing Club,1
U17 Womens 1x,226,,Sarasota Crew,1
U17 Womens 1x,227,,Sarasota Crew,1
U17 Womens 1x,228,,Sarasota Crew,1
U17 Womens 1x,229,,Sarasota Crew,1
U17 Womens 1x,230,"Phillips, J.",Sebastian River Rowing,1
U17 Womens 1x,231,,SA Rowing Club,1
U17 Womens 1x,232,"Edwards, S.",United Sculling,1
U17 Womens 1x,233,"Diniz, Z.",Vero Beach Rowing,1
U19 Mens 2x,234,"Pacios, A.",Belen Jesuit Crew,1
U19 Mens 2x,235,"Gibbons, F.",First Coast,1
U19 Mens 2x,236,"Feldman, K.",Miami Beach Rowing Club,1
U19 Mens 2x,237,"Nadal, N.",Miami Rowing Club,1
U19 Mens 2x,238,"BAZAN, E.",Miami Rowing Club,1
U19 Mens 2x,239,"Prieto, D.",North Orlando,1
U19 Mens 2x,240,"Cooke, J.",North Orlando,1
U19 Mens 2x,241,"Lekebusch, O.",OARS,1
U19 Mens 2x,242,,Sarasota Crew,1
U19 Mens 2x,243,,Sarasota Crew,1
U19 Mens 2x,244,"Van Zuydam, M.",Sebastian River Rowing,1
U19 Mens 2x,245,"Furton, C.",Sebastian River Rowing,1
U19 Mens 2x,246,"Ali-McClory, A.",SORA,1
U19 Mens 2x,247,,SA Rowing Club,1
U19 Mens 2x,248,,SA Rowing Club,1
U19 Mens 2x,249,"Manthey, L.",Tampa Preparatory School,1
U19 Mens 2x,250,"Riser, T.",Stewards Foundation,1
U19 Womens 2x,251,,Winter Park Crew,1
U19 Womens 2x,252,,Winter Park Crew,1
U19 Womens 2x,253,"Murphy, M.",First Coast,1
U19 Womens 2x,254,"Betances, J.",Hollywood Rowing Club,1
U19 Womens 2x,255,"Perez, N.",Miami Rowing Club,1
U19 Womens 2x,256,"Tamer Burbano, A.",Miami Rowing Club,1
U19 Womens 2x,257,"Thakker, A.",North Orlando,1
U19 Womens 2x,258,,Sarasota Crew,1
U19 Womens 2x,259,,Sarasota Crew,1
U19 Womens 2x,260,"Helton, K.",SORA,1
U19 Womens 2x,261,,SA Rowing Club,1
U19 Womens 2x,262,,SA Rowing Club,1
U19 Womens 2x,263,"Mosbaugh, A.",Tampa Preparatory School,1
U19 Mens 1x,264,"Keiter, C.",First Coast,1
U19 Mens 1x,265,"walker, w.",First Coast,1
U19 Mens 1x,266,"Garvey, I.",First Coast,1
U19 Mens 1x,267,"Mestre, M.",RowHouse,1
U19 Mens 1x,268,"Chiquillo, T.",Miami Rowing Club,1
U19 Mens 1x,269,"Gardner, R.",North Orlando,1
U19 Mens 1x,270,"Cox, B.",North Orlando,1
U19 Mens 1x,271,,Sarasota Crew,1
U19 Mens 1x,272,,Sarasota Crew,1
U19 Mens 1x,273,,Sarasota Crew,1
U19 Mens 1x,274,,Sarasota Crew,1
U19 Mens 1x,275,,Sarasota Crew,1
U19 Mens 1x,276,,Sarasota Crew,1
U19 Mens 1x,277,,Sarasota Crew,1
U19 Mens 1x,278,,Sarasota Crew,1
U19 Mens 1x,279,,Sarasota Crew,1
U19 Mens 1x,280,,Sarasota Crew,1
U19 Mens 1x,281,,Sarasota Crew,1
U19 Mens 1x,282,,Sarasota Crew,1
U19 Mens 1x,283,,Sarasota Crew,1
U19 Mens 1x,284,,Sarasota Crew,1
U19 Mens 1x,285,,Sarasota Crew,1
U19 Mens 1x,286,,Sarasota Crew,1
U19 Mens 1x,287,"Phillips, J.",Sebastian River Rowing,1
U19 Mens 1x,288,"Hagan, P.",SORA,1
U19 Mens 1x,289,,SA Rowing Club,1
U19 Mens 1x,290,"Grady, K.",Stewards Foundation,1
U19 Mens 1x,291,"Greene, T.",TriStar,1
U19 Mens 1x,292,"Losey, E.",Vero Beach Rowing,1
U19 Womens 1x,293,"Alton, A.",Jacksonville Episcopal,1
U19 Womens 1x,294,"Harrow, J.",Jacksonville Episcopal,1
U19 Womens 1x,295,"Shapiro, R.",Jacksonville Episcopal,1
U19 Womens 1x,296,"Gibson, A.",First Coast,1
U19 Womens 1x,297,"Veiga de Roovere, B.",Miami Rowing Club,1
U19 Womens 1x,298,"Rees, E.",North Orlando,1
U19 Womens 1x,299,,Sarasota Crew,1
U19 Womens 1x,300,,Sarasota Crew,1
U19 Womens 1x,301,,Sarasota Crew,1
U19 Womens 1x,302,,Sarasota Crew,1
U19 Womens 1x,303,,Sarasota Crew,1
U19 Womens 1x,304,,Sarasota Crew,1
U19 Womens 1x,305,,Sarasota Crew,1
U19 Womens 1x,306,,Sarasota Crew,1
U19 Womens 1x,307,,Sarasota Crew,1
U19 Womens 1x,308,,Sarasota Crew,1
U19 Womens 1x,309,,Sarasota Crew,1
U19 Womens 1x,310,,Sarasota Crew,1
U19 Womens 1x,311,,Sarasota Crew,1
U19 Womens 1x,312,,Sarasota Crew,1
U19 Womens 1x,313,,Sarasota Crew,1
U19 Womens 1x,314,,Sarasota Crew,1
U19 Womens 1x,315,,SA Rowing Club,1
U19 Womens 1x,316,"Lukavec, M.",Tampa Preparatory School,1
Mens Masters 2x,317,"Crossley, B.",Row Brevard,1
Mens Masters 2x,318,"sukolsky, t.",Row Brevard,1
Mens Masters 2x,319,"Heckenstaller, D.",Sarasota County,1
Mens Masters 2x,320,"Johnston, S.",Sarasota Crew,1
Mens Masters 2x,321,"Goddard, D.",Sebastian River Rowing,1
Womens Masters 2x,322,"Toro Arana, V.",RowHouse,1
Womens Masters 2x,323,"Beene, E.",Sarasota County,1
Womens Masters 2x,324,"Oberly, M.",Sarasota County,1
Womens Masters 2x,325,"Wiegandt, K.",Sarasota Crew,1
Womens Masters 2x,326,"Perlman, C.",Sarasota Crew,1
Womens Masters 2x,327,"Helton, A.",SORA,1
U15/U13/U11/U9 Mens 1x,328,"Tise, S.",First Coast,1
U15/U13/U11/U9 Mens 1x,602,"Whitfield, R.",First Coast,1
U15/U13/U11/U9 Mens 1x,330,"Bernardo, D.",First Coast,1
U15/U13/U11/U9 Mens 1x,331,,Sarasota Crew,1
U15/U13/U11/U9 Mens 1x,332,,Sarasota Crew,1
U15/U13/U11/U9 Mens 1x,333,,Sarasota Crew,1
U15/U13/U11/U9 Mens 1x,334,,Sarasota Crew,1
U15/U13/U11/U9 Mens 1x,335,,Sarasota Crew,1
U15/U13/U11/U9 Mens 1x,336,,Sarasota Crew,1
U15/U13/U11/U9 Mens 1x,337,"De La Espriella, S.",SORA,1
U15/U13/U11/U9 Mens 1x,338,"Noorani, A.",Stewards Foundation,1
U15/U13/U11/U9 Mens 1x,339,"Stoddart, J.",Stewards Foundation,1
U15/U13/U11/U9 Mens 1x,340,"Wolfenden, R.",Stewards Foundation,1
U15/U13/U11/U9 Womens 1x,341,,Winter Park Crew,1
U15/U13/U11/U9 Womens 1x,342,"Burt, M.",First Coast,1
U15/U13/U11/U9 Womens 1x,343,"Murphy, T.",First Coast,1
U15/U13/U11/U9 Womens 1x,344,"Frisbee, A.",First Coast,1
U15/U13/U11/U9 Womens 1x,345,"Alfi, E.",RowHouse,1
U15/U13/U11/U9 Womens 1x,346,"Audisio, F.",Miami Rowing Club,1
U15/U13/U11/U9 Womens 1x,347,,Sarasota Crew,1
U15/U13/U11/U9 Womens 1x,348,,Sarasota Crew,1
U15/U13/U11/U9 Womens 1x,349,,Sarasota Crew,1
U15/U13/U11/U9 Womens 1x,350,,SA Rowing Club,1
U15/U13/U11/U9 Womens 1x,351,"Wotovich, B.",Stewards Foundation,1
U15/U13/U11/U9 Womens 1x,352,"Hughes, K.",United Sculling,1
U15/U13/U11/U9 Womens 1x,353,"Hurley, T.",United Sculling,1
U15/U13/U11/U9 Womens 1x,354,"Colgan, T.",Vero Beach Rowing,1
U17 Mens 4+,355,"MARTINEZ, R.",Belen Jesuit Crew,1
U17 Mens 4+,356,"Marante, O.",Belen Jesuit Crew,1
U17 Mens 4+,357,"Gonzalez Irigoyen, J.",Belen Jesuit Crew,1
U17 Mens 4+,358,"Gipps, M.",Belen Jesuit Crew,1
U17 Mens 4+,359,"Sanchez, S.",Miami Rowing Club,1
U17 Mens 4+,360,"Montero Johnson, M.",Miami Rowing Club,1
U17 Mens 4+,361,"Dix, K.",OARS,1
U17 Mens 4+,362,"Gunkel, B.",OARS,1
U17 Mens 4+,363,"Frazier, J.",Edgewater HS,1
U17 Mens 4+,364,,Sarasota Crew,1
U17 Mens 4+,365,,Sarasota Crew,1
U17 Mens 4+,366,"Furton, C.",Sebastian River Rowing,1
U17 Mens 4+,367,"Rich, N.",Sebastian River Rowing,1
U17 Mens 4+,368,"Rogers, E.",SORA,1
U17 Mens 4+,369,"Melendez, E.",SORA,1
U17 Mens 4+,370,,SA Rowing Club,1
U17 Mens 4+,371,"Miller, E.",TriStar,1
U17 Womens 4+,372,"Schneider, T.",Hollywood Rowing Club,1
U17 Womens 4+,373,"Elbahri, N.",Hollywood Rowing Club,1
U17 Womens 4+,374,"Grasso, A.",Hollywood Rowing Club,1
U17 Womens 4+,375,"Alsogaray, A.",Hollywood Rowing Club,1
U17 Womens 4+,376,"Vail, K.",Miami Rowing Club,1
U17 Womens 4+,377,"Veiga de Roovere, C.",Miami Rowing Club,1
U17 Womens 4+,378,"Hall, E.",OARS,1
U17 Womens 4+,379,"Fitch, M.",OARS,1
U17 Womens 4+,380,"Zinn, N.",Edgewater HS,1
U17 Womens 4+,381,,Sarasota Crew,1
U17 Womens 4+,382,,Sarasota Crew,1
U17 Womens 4+,383,"Helton, K.",SORA,1
U17 Womens 4+,384,"Flo, M.",SORA,1
U17 Womens 4+,385,,SA Rowing Club,1
U17 Womens 4+,386,,SA Rowing Club,1
U17 Womens 4+,387,,SA Rowing Club,1
U17 Womens 4+,388,"Rausch, A.",TriStar,1
U17 Mens 2x,389,"Miro, M.",Belen Jesuit Crew,1
U17 Mens 2x,390,"Lopez, J.",Belen Jesuit Crew,1
U17 Mens 2x,391,"Bukovac, J.",Winter Park Crew,1
U17 Mens 2x,392,"Valentino, A.",First Coast,1
U17 Mens 2x,393,"Craft, P.",RowHouse,1
U17 Mens 2x,394,"Mallafre, A.",RowHouse,1
U17 Mens 2x,395,"Burns, C.",Miami Rowing Club,1
U17 Mens 2x,396,"Bianco, F.",Miami Rowing Club,1
U17 Mens 2x,397,"Abad, R.",Miami Rowing Club,1
U17 Mens 2x,398,"Garcia, C.",Miami Rowing Club,1
U17 Mens 2x,399,"Credle, J.",North Orlando,1
U17 Mens 2x,400,"Powell, G.",North Orlando,1
U17 Mens 2x,401,,Sarasota Crew,1
U17 Mens 2x,402,,Sarasota Crew,1
U17 Mens 2x,403,,Sarasota Crew,1
U17 Mens 2x,404,"Miller, D.",SORA,1
U17 Mens 2x,405,"Caiazzo, A.",SORA,1
U17 Mens 2x,406,,SA Rowing Club,1
U17 Mens 2x,407,,SA Rowing Club,1
U17 Mens 2x,408,,Tampa Preparatory School,1
U17 Mens 2x,409,"Rodger, N.",Stewards Foundation,1
U17 Mens 2x,410,"Haines, C.",TriStar,1
U17 Mens 2x,411,"Peiper, L.",TriStar,1
U17 Mens 2x,412,"Underwood, R.",TriStar,1
U17 Womens 2x,413,"Poole, A.",First Coast,1
U17 Womens 2x,414,"Bosco, E.",First Coast,1
U17 Womens 2x,415,"Accius, I.",First Coast,1
U17 Womens 2x,416,"Gonzalez Irigoyen, S.",RowHouse,1
U17 Womens 2x,417,"Alfi, E.",RowHouse,1
U17 Womens 2x,418,"Deschapelles, M.",Miami Rowing Club,1
U17 Womens 2x,419,"Rubio, I.",Miami Rowing Club,1
U17 Womens 2x,420,"LaRue, O.",North Orlando,1
U17 Womens 2x,421,"Banciella, N.",North Orlando,1
U17 Womens 2x,422,,North Orlando,1
U17 Womens 2x,423,,North Orlando,1
U17 Womens 2x,424,,Sarasota Crew,1
U17 Womens 2x,425,,Sarasota Crew,1
U17 Womens 2x,426,"Elkins, I.",Sebastian River Rowing,1
U17 Womens 2x,427,"Delapaz, J.",Sebastian River Rowing,1
U17 Womens 2x,428,"Rivera, A.",SORA,1
U17 Womens 2x,429,,SA Rowing Club,1
U17 Womens 2x,430,,SA Rowing Club,1
U17 Womens 2x,431,"Vicente, D.",Tampa Preparatory School,1
U17 Womens 2x,432,"Kellar, A.",Stewards Foundation,1
U17 Womens 2x,433,"Mooney, M.",Stewards Foundation,1
Mens Masters 4+,434,"Gray, P.",New Crew SRQ,1
Mens Masters 4+,435,"Heatherington, T.",Sebastian River Rowing,1
Mens Masters 4+,436,"Tilden, E.",Stewards Foundation,1
Womens Masters 4+,437,"Clark, K.",Stewards Foundation,1
U23 Mens 2x,438,,Sarasota Crew,1
U23 Mens 2x,439,,Sarasota Crew,1
U23 Mens 2x,440,"Banister, D.",Unaff. (USA),1
U23 Mens 2x,441,"Drummond, J.",Unaff. (USA),1
U23 Womens 2x,442,,Sarasota Crew,1
U23 Womens 2x,443,,Sarasota Crew,1
U23 Mens 2-,444,,Sarasota Crew,1
U23 Mens 2-,445,,Sarasota Crew,1
U23 Womens 2-,446,,Sarasota Crew,1
U23 Womens 2-,447,,Sarasota Crew,1
U23 Womens 2-,448,,Sarasota Crew,1
Mens Masters 4x,449,"Barilari, F.",RowHouse,1
Womens Masters 4x,450,"Smith, M.",Sarasota County,1
Womens Masters 8+,451,"Clark, K.",Stewards Foundation,1
U23 Mens 4+,452,,Sarasota Crew,1
U23 Womens 4+,453,"Ginsberg-Klemmt, A.",New Crew SRQ,1
U23 Womens 4+,454,,Sarasota Crew,1
U23 Womens 4+,455,,Sarasota Crew,1
U23 Womens 4+,456,,Sarasota Crew,1
U19 Mens 4x,457,"leight, K.",RowHouse,1
U19 Mens 4x,458,"Chiquillo, T.",Miami Rowing Club,1
U19 Mens 4x,459,"BAZAN, E.",Miami Rowing Club,1
U19 Mens 4x,460,"Bustamente, J.",Miami Rowing Club,1
U19 Mens 4x,461,"Gardner, R.",North Orlando,1
U19 Mens 4x,462,,Sarasota Crew,1
U19 Mens 4x,463,,Sarasota Crew,1
U19 Mens 4x,464,,Sarasota Crew,1
U19 Mens 4x,465,,SA Rowing Club,1
U19 Mens 4x,466,"Hudson, A.",Stewards Foundation,1
U19 Mens 4x,467,"Greene, T.",TriStar,1
U19 Womens 4x,468,"Perez, N.",Miami Rowing Club,1
U19 Womens 4x,469,,Sarasota Crew,1
U19 Womens 4x,470,,Sarasota Crew,1
U19 Womens 4x,471,,Sarasota Crew,1
U19 Womens 4x,472,"Croft, R.",SORA,1
U19 Womens 4x,473,,SA Rowing Club,1
U19 Womens 4x,474,,SA Rowing Club,1
U19 Womens 4x,475,"Barlow, H.",TriStar,1
U19 Womens 4x,476,"Harrison, E.",TriStar,1
